League,Date,Matchup,Pick,Odds,Result,Bet Size,Payout
CBB,3-2-2021,Detroit vs Northern Kentucky,Detroit -1,-110,Loss,$110.00,-$110.00
CBB,3-2-2021,Tulsa vs UCF,UCF -4,-110,Push,$110.00,$0.00
CBB,3-1-2021,Arizona vs Oregon,Arizona +5,-107,Loss,$107.00,-$107.00
CBB,3-1-2021,North Carolina vs Syracuse,Syracuse +1.5,-110,Win,$110.00,$100.00
CBB,2-28-2021,Villanova vs Butler,Villanova -12,-110,Loss,$110.00,-$110.00
CBB,2-27-2021,San Francisco vs Pacific,San Francisco -1,-110,Loss,$110.00,-$110.00
CBB,2-27-2021,Baylor vs Kansas,Baylor -4.5,-110,Loss,$110.00,-$110.00
CBB,2-27-2021,Belmont vs Morehead State,Belmont -4,-110,Loss,$110.00,-$110.00
CBB,2-27-2021,Ole Miss vs Vanderbilt,Vanderbilt +6,-110,Win,$110.00,$100.00
CBB,2-27-2021,Lipscomb vs North Alabama,Lipscomb -5.5,-110,Loss,$110.00,-$110.00
CBB,2-27-2021,Marquette vs UConn,Marquette +6,-110,Loss,$110.00,-$110.00
CBB,2-27-2021,Notre Dame vs Boston College,Notre Dame -6.5,-110,Loss,$110.00,-$110.00
CBB,2-26-2021,Indiana State vs Valparaiso,Indiana State -2.5,-110,Win,$110.00,$100.00
CBB,2-26-2021,Coastal Carolina vs Troy,Coastal Carolina -6,-110,Win,$110.00,$100.00
CBB,2-26-2021,Drake vs Bradley,Drake -7.5,-110,Win,$110.00,$100.00
CBB,2-26-2021,North Florida vs Stetson,North Florida +4,-110,Win,$110.00,$100.00
CBB,2-25-2021,Belmont vs Eastern Kentucky,Belmont -7.5,-110,Loss,$110.00,-$110.00
CBB,2-25-2021,St. Francis NY vs Merrimack,St. Francis NY +4,-110,Win,$110.00,$100.00
CBB,2-24-2021,Western Carolina vs UNC Greensboro,Western Carolina +14,-110,Win,$110.00,$100.00
CBB,2-24-2021,Marquette vs North Carolina,Marquette +8.5,-110,Win,$110.00,$100.00
CBB,2-24-2021,Kent State vs Ball State,Kent State -4,-110,Loss,$110.00,-$110.00
CBB,2-23-2021,LSU vs Georgia,LSU -5.5,-110,Loss,$110.00,-$110.00
CBB,2-23-2021,Miami OH vs Central Michigan,Miami OH -3,-110,Win,$110.00,$100.00
CBB,2-21-2021,Butler vs Xavier,Xavier -8.5,-110,Win,$110.00,$100.00
CBB,2-21-2021,Albany vs Stony Brook,Albany -5.5,-110,Win,$110.00,$100.00
CBB,2-20-2021,Virginia vs Duke,Virginia -1,-110,Loss,$110.00,-$110.00
CBB,2-20-2021,Colorado vs Oregon State,Colorado -6.5,-110,Loss,$110.00,-$110.00
CBB,2-20-2021,Chattanooga vs UNC Greensboro,Chattanooga +6.5,-110,Win,$110.00,$100.00
CBB,2-20-2021,Notre Dame vs Syracuse,Notre Dame +2,-110,Loss,$110.00,-$110.00
CBB,2-20-2021,Georgia Tech vs Miami,Georgia Tech -3.5,-110,Win,$110.00,$100.00
CBB,2-19-2021,Toledo vs Buffalo,Toledo +2,-110,Win,$110.00,$100.00
CBB,2-19-2021,Wyoming vs New Mexico,Wyoming -6,-110,Win,$110.00,$100.00
CBB,2-19-2021,Akron vs Ball State,Akron -1,-110,Win,$110.00,$100.00
CBB,2-18-2021,Colorado vs Oregon,Colorado -4,-110,Loss,$110.00,-$110.00
CBB,2-18-2021,Vermont vs UMBC,Vermont -1,-110,Win,$110.00,$100.00
CBB,2-17-2021,Wyoming vs New Mexico,Wyoming -6,-110,Win,$110.00,$100.00
CBB,2-17-2021,Kansas vs Kansas State,Kansas -12.5,-110,Win,$110.00,$100.00
CBB,2-17-2021,Drake vs Northern Iowa,Drake -5.5,-110,Win,$110.00,$100.00
CBB,2-17-2021,Kentucky vs Vanderbilt,Vanderbilt +3.5,-110,Loss,$110.00,-$110.00
CBB,2-17-2021,Iona vs Quinnipiac,Iona -5.5,-110,Loss,$110.00,-$110.00
CBB,2-16-2021,Dayton vs Rhode Island,Dayton +3,-110,Win,$110.00,$100.00
CBB,2-16-2021,Austin Peay vs Southeast Missouri State,Austin Peay -6,-110,Loss,$110.00,-$110.00
CBB,2-14-2021,Miami vs Notre Dame,Notre Dame -7,-110,Win,$110.00,$100.00
CBB,2-14-2021,Lafayette vs Loyola Maryland,Lafayette +2.5,-110,Loss,$110.00,-$110.00
CBB,2-13-2021,North Carolina vs Virginia,Virginia -6.5,-110,Win,$110.00,$100.00
CBB,2-13-2021,Morehead State vs Belmont,Belmont -10,-110,Win,$110.00,$100.00
CBB,2-13-2021,Weber State vs Montana,Weber State -1,-110,Win,$110.00,$100.00
CBB,2-13-2021,Colgate vs Army,Colgate -4,-110,Win,$110.00,$100.00
CBB,2-13-2021,Toledo vs Bowling Green,Toledo -8.5,-110,Loss,$110.00,-$110.00
CBB,2-12-2021,Detroit vs Cleveland State,Detroit +3.5,-110,Win,$110.00,$100.00
CBB,2-12-2021,Georgia Tech vs Clemson,Georgia Tech +4.5,-110,Win,$110.00,$100.00
CBB,2-12-2021,Bellarmine vs North Alabama,Bellarmine -5.5,-110,Loss,$110.00,-$110.00
CBB,2-12-2021,Lipscomb vs Jacksonville,Lipscomb -4.5,-110,Loss,$110.00,-$110.00
CBB,2-11-2021,Troy vs South Alabama,South Alabama -7.5,-110,Loss,$110.00,-$110.00
CBB,2-11-2021,Colorado vs Stanford,Colorado -1.5,-110,Win,$110.00,$100.00
CBB,2-10-2021,Saint Louis vs Rhode Island,Saint Louis -8,-110,Loss,$110.00,-$110.00
CBB,2-10-2021,LSU vs Mississippi State,LSU +2.5,-110,Win,$110.00,$100.00
CBB,2-10-2021,Northern Iowa vs Drake,Drake -9.5,-110,Win,$110.00,$100.00
CBB,2-10-2021,East Tennessee State vs The Citadel,The Citadel +7,-110,Win,$110.00,$100.00
CBB,2-9-2021,Kent State vs Bowling Green,Kent State PK,-110,Win,$110.00,$100.00
CBB,2-9-2021,Notre Dame vs Duke,Notre Dame +6.5,-110,Win,$110.00,$100.00
CBB,2-8-2021,UNC Greensboro vs Furman,Furman -3,-110,Win,$110.00,$100.00
CBB,2-7-2021,UMBC vs Stoney Brook,UMBC -1.5,-110,Win,$110.00,$100.00
CBB,2-6-2021,Tennessee vs Kentucky,Tennessee -3.5,-110,Win,$110.00,$100.00
CBB,2-6-2021,Charlotte vs Middle Tennessee,Charlotte -4,-110,Loss,$110.00,-$110.00
CBB,2-6-2021,Miami OH vs Buffalo,Miami OH +8.5,-110,Loss,$110.00,-$110.00
CBB,2-6-2021,Drake vs Valparaiso,Drake -13.5,-110,Loss,$110.00,-$110.00
CBB,2-6-2021,Toledo vs Ball State,Toledo -9,-110,Loss,$110.00,-$110.00
CBB,2-5-2021,Cal Baptist vs New Mexico State,Cal Baptist +10.5,-110,Win,$110.00,$100.00
CBB,2-5-2021,Louisiana Tech vs North Texas,North Texas -4.5,-110,Loss,$110.00,-$110.00
CBB,2-5-2021,Lipscomb vs Stetson,Lipscomb -1,-110,Loss,$110.00,-$110.00
CBB,2-4-2021,Montana State vs Weber State,Weber State -5.5,-110,Win,$110.00,$100.00
CBB,2-3-2021,SMU vs Tulsa,SMU -1,-110,Win,$110.00,$100.00
CBB,2-3-2021,Virginia vs NC State,Virginia -7.5,-110,Loss,$110.00,-$110.00
CBB,2-2-2021,Illinois vs Indiana,Illinois -3.5,-110,Win,$110.00,$100.00
CBB,2-2-2021,Dayton vs Duquesne,Dayton -1,-110,Loss,$110.00,-$110.00
CBB,2-2-2021,Tennessee vs Mississippi,Tennessee -5,-110,Loss,$110.00,-$110.00
CBB,2-1-2021,ETSU vs Wofford,Wofford -1.5,-110,Win,$110.00,$100.00
CBB,1-31-2021,Illinois State vs Drake,Drake -19,-110,Loss,$110.00,-$110.00
CBB,1-30-2021,Notre Dame vs Pittsburgh,Notre Dame +3.5,-110,Win,$110.00,$100.00
CBB,1-30-2021,VMI vs UNC Greensboro,VMI +9.5,-110,Loss,$110.00,-$110.00
CBB,1-30-2021,Virginia vs Virginia Tech,Virginia -5,-110,Loss,$110.00,-$110.00
CBB,1-30-2021,Morgan State vs Coppin State,Morgan State -2.5,-110,Win,$110.00,$100.00
CBB,1-30-2021,Miami vs Wake Forest,Wake Forest -2,-110,Win,$110.00,$100.00
CBB,1-29-2021,Coastal Carolina vs Georgia Southern,Coastal Carolina -3.5,-110,Win,$110.00,$100.00
CBB,1-29-2021,Green Bay vs Cleveland State,Green Bay +5.5,-110,Loss,$110.00,-$110.00
CBB,1-29-2021,Appalachian State vs Troy,Appalachian State -3.5,-110,Loss,$110.00,-$110.00
CBB,1-29-2021,Detroit vs Youngstown State,Detroit -2,-110,Win,$110.00,$100.00
CBB,1-28-2021,Austin Peay vs Belmont,Belmont -6,-110,Loss,$110.00,-$110.00
CBB,1-27-2021,Drake vs Missouri State,Drake -3.5,-110,Win,$110.00,$100.00
CBB,1-27-2021,Mississippi vs Arkansas,Arkansas -5.5,-110,Win,$110.00,$100.00
CBB,1-27-2021,Virginia Tech vs Notre Dame,Notre Dame -1.5,-110,Loss,$110.00,-$110.00
CBB,1-26-2021,Georgia Tech vs Duke,Georgia Tech +5,-110,Loss,$110.00,-$110.00
CBB,1-26-2021,Drake vs Missouri State,Drake -3.5,-110,Win,$110.00,$100.00
CBB,1-26-2021,SMU vs Memphis,SMU +2,-110,Loss,$110.00,-$110.00
CBB,1-25-2021,Southern Illionis vs Indiana State,Southern Illinois +5.5,-110,Win,$110.00,$100.00
CBB,1-24-2021,Notre Dame vs Miami,Notre Dame +2,-110,Win,$110.00,$100.00
CBB,1-24-2021,Loyola Chicago vs Bradley,Loyola Chicago -6.5,-110,Win,$110.00,$100.00
CBB,1-23-2021,LSU vs Kentucky,LSU +1,-110,Loss,$110.00,-$110.00
CBB,1-23-2021,Milwaukee vs Cleveland State,Milwaukee +3.5,-110,Win,$110.00,$100.00
CBB,1-23-2021,Furman vs East Tennessee State,Furman -3,-110,Loss,$110.00,-$110.00
CBB,1-23-2021,Florida vs Georgia,Florida -4,-110,Win,$110.00,$100.00
CBB,1-23-2021,NC State vs North Carolina,NC State +5.5,-110,Loss,$110.00,-$110.00
CBB,1-23-2021,UNC Greensborovs Chattanooga,Chattanooga +3.5,-110,Loss,$110.00,-$110.00
CBB,1-22-2021,South Dakota vs Western Illinois,South Dakota -7.5,-110,Loss,$110.00,-$110.00
CBB,1-22-2021,Purdue Fort Wayne vs Green Bay,Purdue Fort Wayne -3,+110,Loss,$100.00,-$100.00
CBB,1-21-2021,Colorado State vs Utah State,Colorado State +9,-110,Win,$110.00,$100.00
CBB,1-21-2021,San Francisco vs Santa Clara,San Franccisco -3,-110,Win,$110.00,$100.00
CBB,1-21-2021,Eastern Washington vs Northern Colorado,Eastern Washington -3.5,-110,Loss,$110.00,-$110.00
CBB,1-20-2021,Chattanooga vs Samford,Chattanooga +1,-110,Win,$110.00,$100.00
CBB,1-19-2021,Colorado State vs Utah State,Colorado State +7.5,-110,Loss,$110.00,-$110.00
CBB,1-19-2021,Alabama vs LSU,LSU -1.5,-110,Loss,$110.00,-$110.00
CBB,1-18-2021,UNC Wilmington vs Towson,UNC Wilmington -1.5,-110,Loss,$110.00,-$110.00
CBB,1-17-2021,Evansville vs Bradley,Evansville +8.5,-110,Loss,$110.00,-$110.00
CBB,1-17-2021,Sacramento State vs Idaho State,Sacramento State -1.5,-110,Loss,$110.00,-$110.00
CBB,1-16-2021,Virginia vs Clemson,Virginia -1,-110,Win,$110.00,$100.00
CBB,1-16-2021,Stanford vs Colorado,Colorado -7.5,-110,Win,$110.00,$100.00
CBB,1-16-2021,Syracuse vs Pittsburgh,Syracuse -3.5,-110,Loss,$110.00,-$110.00
CBB,1-16-2021,North Carolina vs Florida State,Florida State -3.5,-110,Win,$110.00,$100.00
CBB,1-15-2021,Cal State Bakersfield vs Hawaii,Hawaii -1,-110,Loss,$110.00,-$110.00
CBB,1-15-2021,Fresno State vs Nevada,Nevada -6.5,-110,Win,$110.00,$100.00
CBB,1-15-2021,Liberty vs Stetson,Liberty -7.5,-110,Loss,$110.00,-$110.00
CBB,1-14-2021,Southern Utah vs Eastern Washington,Southern Utah +6.5,-110,Loss,$110.00,-$110.00
CBB,1-14-2021,Bryant vs Saint Francis PA,Bryant -4.5,-110,Loss,$110.00,-$110.00
CBB,1-14-2021,FAU vs FIU,FIU -5,-110,Loss,$110.00,-$110.00
CBB,1-13-2021,Duquesne vs Dayton,Dayton -6.5,-110,Win,$110.00,$100.00
CBB,1-12-2021,Syracuse vs North Carolina,Syracuse +4,-110,Loss,$110.00,-$110.00
CBB,1-12-2021,Ole Miss vs Florida,Florida -3.5,-110,Win,$110.00,$100.00
CBB,1-12-2021,Eastern Michigan vs Toledo,Toledo -11,-110,Win,$110.00,$100.00
CBB,1-10-2021,Missouri State vs Valparasio,Missouri State -2,-110,Win,$110.00,$100.00
CBB,1-9-2021,Cal Baptist vs Utah Valley,Cal Baptist +3.5,-110,Loss,$110.00,-$110.00
CBB,1-9-2021,Santa Clara vs Saint Mary's,Saint Mary's -9,-110,Loss,$110.00,-$110.00
CBB,1-9-2021,Kentucky vs Florida,Florida -4.5,-110,Loss,$110.00,-$110.00
CBB,1-9-2021,UMBC vs New Hampshire,UMBC +1,-110,Win,$110.00,$100.00
CBB,1-9-2021,Miami vs NC State,NC State -6.5,-110,Loss,$110.00,-$110.00
CBB,1-8-2021,FIU vs Middle Tennessee,FIU PK,-110,Win,$110.00,$100.00
CBB,1-8-2021,Little Rock vs Lousiana,Little Rock -3,-110,Loss,$110.00,-$110.00
CBB,1-7-2021,UCLA vs Arizona State,UCLA -1,-110,Win,$110.00,$100.00
CBB,1-7-2021,Cincinnati vs SMU,SMU -5.5,-110,Loss,$110.00,-$110.00
CBB,1-6-2021,New Mexico vs Utah State,Utah State -13.5,-110,Win,$110.00,$100.00
CBB,1-5-2021,Winthrop vs Carleston Southern,Winthrop -14.5,-110,Loss,$110.00,-$110.00
CBB,1-5-2021,Toledo vs Kent State,Toledo -1,-110,Win,$110.00,$100.00
CBB,1-4-2021,Southern Illinois vs Drake,Drake -10.5,-110,Win,$110.00,$100.00
CBB,1-3-2021,Southern Illinois vs Drake,Drake -11.5,-110,Win,$110.00,$100.00
CBB,1-2-2021,Arizona vs Washington State,Arizona -8,-110,Loss,$110.00,-$110.00
CBB,1-2-2021,Notre Dame vs North Carolina,Notre Dame +10,-110,Win,$110.00,$100.00
CBB,1-2-2021,Toledo vs Weatern Michigan,Toledo -8.5,-110,Win,$110.00,$100.00
CBB,1-2-2021,Clemson vs Miamk,Clemson -4.5,-110,Loss,$110.00,-$110.00
CBB,1-1-2021,Marshall vs LA Tech,Marshall -1.5,-110,Loss,$110.00,-$110.00
CBB,1-1-2021,UT Arlington vs Little Rock,Little Rock -4.5,-110,Win,$110.00,$100.00
CBB,12-31-2020,Arizona vs Washington State,Arizona -7.5,-110,Win,$110.00,$100.00
CBB,12-31-2020,Nevada vs New Mexico,Nevada -4,-110,Win,$110.00,$100.00
CBB,12-30-2020,Western Carolina vs ETSU,Western Carolina +3,-110,Loss,$110.00,-$110.00
CBB,12-30-2020,George Masson vs Massachusetts,Massachusetts -6.5,-110,Loss,$110.00,-$110.00
CBB,12-30-2020,Temple vs SMU,SMU -8,-110,Push,$110.00,$0.00
CBB,12-29-2020,Northwestern vs Iowa,Northwetern +11,-110,Loss,$110.00,-$110.00
CBB,12-28-2020,UC Irvine vs UC Santa Barbara,UC Santa Barbara +1,-110,Loss,$110.00,-$110.00
CBB,12-28-2020,Drake vs Indiana State,Drake -4,-110,Win,$110.00,$100.00
CBB,12-27-2020,UC Irvine vs UC Santa Barbara,UC Santa Barbara -1,-110,Loss,$110.00,-$110.00
CBB,12-27-2020,Drake vs Indiana State,Drake -3.5,-110,Win,$110.00,$100.00
CBB,12-26-2020,Illinois vs Indiana,Illinois -6.5,-110,Win,$110.00,$100.00
CBB,12-26-2020,Kentucky vs Louisville,Louissville -4.5,-110,Loss,$110.00,-$110.00
CBB,12-25-2020,Iowa vs Minnesota,Iowa -7,-110,Loss,$110.00,-$110.00
CBB,12-23-2020,Northwestern vs Indiana,Northwestern +8,-110,Win,$110.00,$100.00
CBB,12-23-2020,Illinois vs Penn State,Illinois -3,-110,Win,$110.00,$100.00
CBB,12-23-2020,Providence vs Butler,Providence -1.5,-110,Loss,$110.00,-$110.00
CBB,12-22-2020,North Carolina vs NC State,NC State -1.5,-110,Win,$110.00,$100.00
CBB,12-22-2020,Louisville vs Pittsburgh,Louisville -1,-110,Win,$110.00,$100.00
CBB,12-22-2020,Notre Dame vs Drake,Drake -13,-110,Win,$110.00,$100.00
CBB,12-22-2020,Texas Tech vs Oklahoma,Oklahoma +1,-110,Loss,$110.00,-$110.00
CBB,12-22-2020,Montana State vs Portland,Montana State -1.5,-110,Loss,$110.00,-$110.00
CBB,12-21-2020,Murray State vs Austin Peay,Murray State -4,-110,Loss,$110.00,-$110.00
CBB,12-20-2020,Washington vs Colorado,Colorado -10,-110,Win,$110.00,$100.00
CBB,12-20-2020,Saint Louis vs Minnesota,Saint Loius -2.5,-110,Loss,$110.00,-$110.00
CBB,12-19-2020,Colorado State vs Saint Mary's,Colorado State +5.5,-110,Loss,$110.00,-$110.00
CBB,12-19-2020,Georgia Southern vs FIU,FIU -6.5,-110,Loss,$110.00,-$110.00
CBB,12-18-2020,Montana State vs Washington State,Montana State +5,-110,Loss,$110.00,-$110.00
CBB,12-18-2020,Drake vs South Dakota,Drake -5,-110,Win,$110.00,$100.00
CBB,12-17-2020,Nebraska Omaha vs Wyoming,Wyoming -7.5,-110,Loss,$110.00,-$110.00
CBB,12-17-2020,Creighton vs St. John's,Creighton -6,-110,Win,$110.00,$100.00
CBB,12-16-2020,FIU vs Florida Gulf Coast,FIU -1,-110,Win,$110.00,$100.00
CBB,12-16-2020,Campbell vs Elon,Campbell +4.5,-110,Loss,$110.00,-$110.00
CBB,12-15-2020,Eastern Washington vs Saint Mary's,Saint Mary's,-110,Loss,$110.00,-$110.00
CBB,12-15-2020,Furman vs Alabama,Furman +5,-110,Win,$110.00,$100.00
CBB,12-15-2020,Charllote vs Davidson,Davidson -11.5,-110,Loss,$110.00,-$110.00
CBB,12-15-2020,Coastal Carolina vs Wofford,Coastal Carolina +5.5,-110,Loss,$110.00,-$110.00
CBB,12-13-2020,San Francisco vs California,San Francisco -3,-110,Loss,$110.00,-$110.00
CBB,12-13-2020,Richmond vs West Virginia,Richmond +7.5,-110,Loss,$110.00,-$110.00
CBB,12-13-2020,Wright State vs Bowling Green,Bowling Green -2.5,-110,Loss,$110.00,-$110.00
CBB,12-12-2020,UC Santa Barbara vs Loyola Marymount,UC Santa Barbara +1,-110,Loss,$110.00,-$110.00
CBB,12-12-2020,UAB vs ETSU,UAB -5,-110,Loss,$110.00,-$110.00
CBB,12-12-2020,Wyoming vs Utah Valley,Wyoming -6.5,-110,Loss,$110.00,-$110.00
CBB,12-12-2020,South Alabama vs Southern Miss,South Alabama -3.5,-110,Loss,$110.00,-$110.00
CBB,12-12-2020,Stoney Brook vs Bryant,Bryant -4.5,-110,Win,$110.00,$100.00
CBB,12-12-2020,UMKC vs Toledo,Toledo -13,-110,Loss,$110.00,-$110.00
CBB,12-11-2020,Iona vs Fairfield,Iona -2.5,-110,Win,$110.00,$100.00
CBB,12-11-2020,Appalachian State vs Charlotte,Appalachian State +5,-110,Win,$110.00,$100.00
CBB,12-9-2020,California vs Pepperdine,Pepperdine -5,-110,Win,$110.00,$100.00
CBB,12-9-2020,Oklahoma vs Xavier,Oklahoma +1.5,-110,Loss,$110.00,-$110.00
CBB,12-9-2020,Furman vs Cincinnati,Furman +2.5,-110,Loss,$110.00,-$110.00
CBB,12-8-2020,North Carolina vs Iowa,Iowa -4,-110,Win,$110.00,$100.00
